﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 49
https://www.biodiversitylibrary.org/page/8982660,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58312916,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58344254,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58359998,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58138111,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58156524,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 75
https://www.biodiversitylibrary.org/page/58155811,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 75
https://www.biodiversitylibrary.org/page/58153130,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 159
https://www.biodiversitylibrary.org/page/58140461,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 71
https://www.biodiversitylibrary.org/page/58149126,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 164
https://www.biodiversitylibrary.org/page/62250974,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 181
https://www.biodiversitylibrary.org/page/43670186,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 167
https://www.biodiversitylibrary.org/page/12369132,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1906,"Entomologisk forening, Copenhagen.       ",række 2:bd.3 (1906-1910),Multiple,Page 132
https://www.biodiversitylibrary.org/page/43604418,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 362
