﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847384,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 378
https://www.biodiversitylibrary.org/page/49556309,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 104
https://www.biodiversitylibrary.org/page/49556310,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 105
https://www.biodiversitylibrary.org/page/49556312,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 105
https://www.biodiversitylibrary.org/page/49556317,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 110
https://www.biodiversitylibrary.org/page/53240899,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 88
https://www.biodiversitylibrary.org/page/59335538,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/15981101,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 175
https://www.biodiversitylibrary.org/page/46960701,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/3188003,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1938,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 252
https://www.biodiversitylibrary.org/page/7766002,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page IV
https://www.biodiversitylibrary.org/page/7766334,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 332
https://www.biodiversitylibrary.org/page/7766666,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 681
https://www.biodiversitylibrary.org/page/2818990,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 324
https://www.biodiversitylibrary.org/page/2819147,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 481
https://www.biodiversitylibrary.org/page/42432585,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 329
https://www.biodiversitylibrary.org/page/51483005,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 30
