﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27304958,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 176
https://www.biodiversitylibrary.org/page/38709806,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 187
https://www.biodiversitylibrary.org/page/7679838,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 481
https://www.biodiversitylibrary.org/page/9417429,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 497
https://www.biodiversitylibrary.org/page/8413152,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 497
https://www.biodiversitylibrary.org/page/26416889,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 210
https://www.biodiversitylibrary.org/page/7261263,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 494
https://www.biodiversitylibrary.org/page/40133869,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1422
https://www.biodiversitylibrary.org/page/2761960,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/27584535,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/30701437,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 453
https://www.biodiversitylibrary.org/page/4364559,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 453
