﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679009,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 164
https://www.biodiversitylibrary.org/page/4679012,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 167
https://www.biodiversitylibrary.org/page/4679099,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 252
https://www.biodiversitylibrary.org/page/4679005,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 160
https://www.biodiversitylibrary.org/page/4678895,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 56
https://www.biodiversitylibrary.org/page/4678952,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,
https://www.biodiversitylibrary.org/page/4678849,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 10
https://www.biodiversitylibrary.org/page/14098159,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 510
https://www.biodiversitylibrary.org/page/59857317,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/30320167,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 18 (1909-10),English,Page 154
https://www.biodiversitylibrary.org/page/30320166,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 18 (1909-10),English,Page 153
https://www.biodiversitylibrary.org/page/15413543,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/15413608,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 80
https://www.biodiversitylibrary.org/page/38866239,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/38866304,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 80
https://www.biodiversitylibrary.org/page/31307664,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 39
https://www.biodiversitylibrary.org/page/10713712,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1919,"Muséum d'histoire naturelle de Genève.       ",t.27 (1919),French,Page 282
https://www.biodiversitylibrary.org/page/43788243,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 85
https://www.biodiversitylibrary.org/page/29942301,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 71
https://www.biodiversitylibrary.org/page/29942253,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 25
https://www.biodiversitylibrary.org/page/29942346,Journal,University of California publications  Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 100
https://www.biodiversitylibrary.org/page/29510268,Journal,University of California publications  Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 2
https://www.biodiversitylibrary.org/page/29510299,Journal,University of California publications  Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 33
https://www.biodiversitylibrary.org/page/29550434,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 48
https://www.biodiversitylibrary.org/page/29550436,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 50
https://www.biodiversitylibrary.org/page/47282166,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.23 (1913),German,Page 23
