﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35618914,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 286
https://www.biodiversitylibrary.org/page/50629634,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 231
https://www.biodiversitylibrary.org/page/50629635,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 232
https://www.biodiversitylibrary.org/page/2304788,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 75
https://www.biodiversitylibrary.org/page/2288243,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 333
https://www.biodiversitylibrary.org/page/4144166,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 344
https://www.biodiversitylibrary.org/page/10937816,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 431
https://www.biodiversitylibrary.org/page/24219066,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 820
https://www.biodiversitylibrary.org/page/53668215,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/17839273,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1913,"Morley, Claude      1874 -1951",Hymenoptera v.3 (1913),English,Page 163
https://www.biodiversitylibrary.org/page/29007356,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 81
https://www.biodiversitylibrary.org/page/50552839,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1068 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/50922645,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 119
https://www.biodiversitylibrary.org/page/60593320,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 47
https://www.biodiversitylibrary.org/page/50070239,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1055
https://www.biodiversitylibrary.org/page/28846940,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1055
https://www.biodiversitylibrary.org/page/41013356,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1055
https://www.biodiversitylibrary.org/page/10860260,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 146
https://www.biodiversitylibrary.org/page/56517586,Journal,"Transactions of the Society for British entomology  ",Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 65
