﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61134274,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 90
https://www.biodiversitylibrary.org/page/61160592,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 84
https://www.biodiversitylibrary.org/page/51757259,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 78
https://www.biodiversitylibrary.org/page/52273923,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 199
https://www.biodiversitylibrary.org/page/1510757,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 312
https://www.biodiversitylibrary.org/page/1510816,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 371
https://www.biodiversitylibrary.org/page/40723922,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 31
https://www.biodiversitylibrary.org/page/40723923,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/40723925,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/40723927,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/40723929,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/40723931,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/40723932,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/40723933,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/40723934,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/40723935,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/40723949,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 58
https://www.biodiversitylibrary.org/page/40724135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 244
https://www.biodiversitylibrary.org/page/40724136,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 245
https://www.biodiversitylibrary.org/page/40724159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/50495246,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 125
https://www.biodiversitylibrary.org/page/50414790,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 261
https://www.biodiversitylibrary.org/page/15696528,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Page 302
https://www.biodiversitylibrary.org/page/13888010,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/13888080,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 180
https://www.biodiversitylibrary.org/page/15103597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 64
https://www.biodiversitylibrary.org/page/57849395,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.3(1935),Italian,Page 330
https://www.biodiversitylibrary.org/page/56318756,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 52
https://www.biodiversitylibrary.org/page/56319191,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 383
https://www.biodiversitylibrary.org/page/56350590,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1942,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 138
https://www.biodiversitylibrary.org/page/56288949,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 159
https://www.biodiversitylibrary.org/page/56367436,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 207
https://www.biodiversitylibrary.org/page/56953892,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 98
https://www.biodiversitylibrary.org/page/58077826,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 98
https://www.biodiversitylibrary.org/page/62429100,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/934422,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1927,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 52 (1927),English,Page 206
https://www.biodiversitylibrary.org/page/34033812,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.3:v.3 (1914),Italian,Page 42
https://www.biodiversitylibrary.org/page/44746958,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 333
