﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760632,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/50751156,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/7882002,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/34212187,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 164
https://www.biodiversitylibrary.org/page/34212174,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 151
https://www.biodiversitylibrary.org/page/34211151,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/6668745,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 67
https://www.biodiversitylibrary.org/page/6668739,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 73
https://www.biodiversitylibrary.org/page/37014501,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 73
https://www.biodiversitylibrary.org/page/11048040,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 66
https://www.biodiversitylibrary.org/page/11048043,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 69
https://www.biodiversitylibrary.org/page/37014495,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 67
https://www.biodiversitylibrary.org/page/11047963,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 12
https://www.biodiversitylibrary.org/page/11047991,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 40
https://www.biodiversitylibrary.org/page/44067132,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 51
https://www.biodiversitylibrary.org/page/44067175,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 38
https://www.biodiversitylibrary.org/page/44067178,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/44067165,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 48
https://www.biodiversitylibrary.org/page/52871491,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/52853811,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 174
https://www.biodiversitylibrary.org/page/3163923,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 17
https://www.biodiversitylibrary.org/page/44246471,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 305
https://www.biodiversitylibrary.org/page/36184916,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 47
https://www.biodiversitylibrary.org/page/36184910,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 41
https://www.biodiversitylibrary.org/page/36184913,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/36184908,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 39
https://www.biodiversitylibrary.org/page/36184915,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1954,"Smithsonian Institution       ",v.66 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/34607841,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,
https://www.biodiversitylibrary.org/page/34607170,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 659
https://www.biodiversitylibrary.org/page/34607461,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,
https://www.biodiversitylibrary.org/page/34607172,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 661
https://www.biodiversitylibrary.org/page/34607165,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 654
https://www.biodiversitylibrary.org/page/34644466,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 85
https://www.biodiversitylibrary.org/page/34573937,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/34573940,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 120
https://www.biodiversitylibrary.org/page/34573935,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 115
https://www.biodiversitylibrary.org/page/34573941,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 121
https://www.biodiversitylibrary.org/page/34573939,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 119
https://www.biodiversitylibrary.org/page/36177914,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/36177873,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 44
https://www.biodiversitylibrary.org/page/36177826,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177876,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 47
https://www.biodiversitylibrary.org/page/36177875,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 46
https://www.biodiversitylibrary.org/page/36177913,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 84
https://www.biodiversitylibrary.org/page/36177827,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177912,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 83
https://www.biodiversitylibrary.org/page/36177915,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 86
https://www.biodiversitylibrary.org/page/36177837,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 8
https://www.biodiversitylibrary.org/page/36177872,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 43
https://www.biodiversitylibrary.org/page/1984094,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 410
https://www.biodiversitylibrary.org/page/1995707,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1629
https://www.biodiversitylibrary.org/page/55710115,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 5
https://www.biodiversitylibrary.org/page/40295053,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/42495494,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 63
https://www.biodiversitylibrary.org/page/42514939,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 59
