﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918089,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 112
https://www.biodiversitylibrary.org/page/7858276,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/53522891,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.2 (2016:Aug.),English,Page 107
https://www.biodiversitylibrary.org/page/16073141,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 94
https://www.biodiversitylibrary.org/page/5398680,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 28
https://www.biodiversitylibrary.org/page/5398989,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 337
https://www.biodiversitylibrary.org/page/12480289,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 110
https://www.biodiversitylibrary.org/page/3135962,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 335
https://www.biodiversitylibrary.org/page/26875849,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 19
https://www.biodiversitylibrary.org/page/26875858,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 28
https://www.biodiversitylibrary.org/page/26876163,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 333
https://www.biodiversitylibrary.org/page/26875876,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 46
https://www.biodiversitylibrary.org/page/2834264,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 843
https://www.biodiversitylibrary.org/page/46906327,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 12
https://www.biodiversitylibrary.org/page/46960645,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/15736904,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page IV
https://www.biodiversitylibrary.org/page/58082710,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,
https://www.biodiversitylibrary.org/page/58082518,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 818
https://www.biodiversitylibrary.org/page/49958450,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 181
https://www.biodiversitylibrary.org/page/13657808,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 264
https://www.biodiversitylibrary.org/page/5714382,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 401
