﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401421,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 383
https://www.biodiversitylibrary.org/page/31185036,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/33805487,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 381
https://www.biodiversitylibrary.org/page/38687557,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 50
https://www.biodiversitylibrary.org/page/30071038,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 180
https://www.biodiversitylibrary.org/page/30070849,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,
https://www.biodiversitylibrary.org/page/30071360,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 502
https://www.biodiversitylibrary.org/page/51946374,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/31185854,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 117
https://www.biodiversitylibrary.org/page/31185908,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 171
https://www.biodiversitylibrary.org/page/46924599,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.2 (2013),German,Page 176
