﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53906448,Journal,"British birds  ",London,,2013,,v.106:no.4 (2013),English,Page 226
https://www.biodiversitylibrary.org/page/54764268,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/57210631,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/34235171,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 309
https://www.biodiversitylibrary.org/page/35347970,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 412
https://www.biodiversitylibrary.org/page/35348202,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 640
https://www.biodiversitylibrary.org/page/58249513,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 241
https://www.biodiversitylibrary.org/page/58249514,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 242
https://www.biodiversitylibrary.org/page/58249518,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 246
https://www.biodiversitylibrary.org/page/58249685,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 409
https://www.biodiversitylibrary.org/page/54657678,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 365
https://www.biodiversitylibrary.org/page/61584345,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 363
https://www.biodiversitylibrary.org/page/61682056,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 362
https://www.biodiversitylibrary.org/page/61682059,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 365
https://www.biodiversitylibrary.org/page/61682045,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 351
https://www.biodiversitylibrary.org/page/61682053,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 359
https://www.biodiversitylibrary.org/page/61682052,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 358
https://www.biodiversitylibrary.org/page/61682055,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 361
https://www.biodiversitylibrary.org/page/61682058,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 364
https://www.biodiversitylibrary.org/page/61682054,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 360
