﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346714,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 812
https://www.biodiversitylibrary.org/page/25598433,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 364
https://www.biodiversitylibrary.org/page/281632,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 1,Latin,Tab. Z. IX
https://www.biodiversitylibrary.org/page/281648,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 1,Latin,Tab. Z. XVII
https://www.biodiversitylibrary.org/page/30222895,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/30222886,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/30155433,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1913,"Bombay Natural History Society.       ",v.22 (1913),English,Page 454
https://www.biodiversitylibrary.org/page/48772204,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 52
https://www.biodiversitylibrary.org/page/61283927,Book,"The palms of British India and Ceylon  ",London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/61283997,Book,"The palms of British India and Ceylon  ",London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 113
https://www.biodiversitylibrary.org/page/41644383,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 27
https://www.biodiversitylibrary.org/page/41644384,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 28
https://www.biodiversitylibrary.org/page/9789391,Book,"Some south Indian insects and other animals of importance considered especially from an economic point of view  ",Madras,"Printed by the Superintendent, Government Press",1914,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",,English,Page 272
https://www.biodiversitylibrary.org/page/49022109,Collection,"[William Bull (Firm) materials]  ",,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 13
https://www.biodiversitylibrary.org/page/31557726,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 68
