﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56794103,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 102
https://www.biodiversitylibrary.org/page/56794104,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56794105,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56794106,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 105
https://www.biodiversitylibrary.org/page/44946897,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 293
https://www.biodiversitylibrary.org/page/44946901,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 297
https://www.biodiversitylibrary.org/page/58416467,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 398
https://www.biodiversitylibrary.org/page/58286188,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 40
https://www.biodiversitylibrary.org/page/58286190,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/58286325,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 1
https://www.biodiversitylibrary.org/page/58264784,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 221
https://www.biodiversitylibrary.org/page/62052808,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 185
https://www.biodiversitylibrary.org/page/62053910,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1287
https://www.biodiversitylibrary.org/page/62053972,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/62053997,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1374
https://www.biodiversitylibrary.org/page/62054003,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1380
https://www.biodiversitylibrary.org/page/62054007,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1384
https://www.biodiversitylibrary.org/page/59630136,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 302
https://www.biodiversitylibrary.org/page/8677441,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 34
https://www.biodiversitylibrary.org/page/8677455,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/8677486,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/8677492,Book,Ensayo de una monografia de los tendipedidos de las islas canarias,Barcelona,Sobs. de López Robert,1918,"Santos Abreu, Elías       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/2666958,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 230
https://www.biodiversitylibrary.org/page/2666962,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 234
https://www.biodiversitylibrary.org/page/13108574,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 93
https://www.biodiversitylibrary.org/page/13108793,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 312
https://www.biodiversitylibrary.org/page/13108800,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 319
https://www.biodiversitylibrary.org/page/55451097,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 190
https://www.biodiversitylibrary.org/page/55451111,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 204
https://www.biodiversitylibrary.org/page/55451120,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 213
https://www.biodiversitylibrary.org/page/55451121,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1918,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.14 (1917-1919),Spanish,Page 214
https://www.biodiversitylibrary.org/page/55450854,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.12 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/55450855,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.12 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/43453573,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1981,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 57
https://www.biodiversitylibrary.org/page/43451989,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1984,"Entomological Society of Ontario.       ",v.115-117 (1984-1986) [Incl. Suppl.],English,Page 11
https://www.biodiversitylibrary.org/page/43452079,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1984,"Entomological Society of Ontario.       ",v.115-117 (1984-1986) [Incl. Suppl.],English,Page 101
https://www.biodiversitylibrary.org/page/51237446,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 20
https://www.biodiversitylibrary.org/page/51237541,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 81
https://www.biodiversitylibrary.org/page/52032817,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/29724258,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 33
https://www.biodiversitylibrary.org/page/29724259,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 34
https://www.biodiversitylibrary.org/page/29724321,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 96
https://www.biodiversitylibrary.org/page/29724322,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1979,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 97
https://www.biodiversitylibrary.org/page/29941551,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,
https://www.biodiversitylibrary.org/page/29941709,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 161
https://www.biodiversitylibrary.org/page/29941712,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 164
https://www.biodiversitylibrary.org/page/29662749,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 85
https://www.biodiversitylibrary.org/page/28197749,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/28197750,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 184
https://www.biodiversitylibrary.org/page/51527923,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/51528130,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 9
