﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380166,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 113
https://www.biodiversitylibrary.org/page/8694220,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 48
https://www.biodiversitylibrary.org/page/8694254,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1925,"Takahashi, Ryoichi,      1898 -1963",pt.4 (1925),English,Page 59
https://www.biodiversitylibrary.org/page/38696935,,"Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14  ",,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 68
https://www.biodiversitylibrary.org/page/11494568,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 94
https://www.biodiversitylibrary.org/page/53158982,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1916,"Hayata, Bunzō,      1874 -1934",6-7,Latin,Page 95
https://www.biodiversitylibrary.org/page/53158777,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1916,"Hayata, Bunzō,      1874 -1934",6-7,Latin,Page 150
https://www.biodiversitylibrary.org/page/1128597,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",6,English,Page 150
https://www.biodiversitylibrary.org/page/20338733,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,Page 150
https://www.biodiversitylibrary.org/page/20338936,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,Page 95
https://www.biodiversitylibrary.org/page/42365514,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 156
https://www.biodiversitylibrary.org/page/5736762,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 21
https://www.biodiversitylibrary.org/page/44691659,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,
https://www.biodiversitylibrary.org/page/36528346,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1289
https://www.biodiversitylibrary.org/page/36528410,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1351
https://www.biodiversitylibrary.org/page/36528345,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1288
https://www.biodiversitylibrary.org/page/36527756,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36551287,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 431
https://www.biodiversitylibrary.org/page/36550893,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36551567,,"zhong guo zao zhi zhi wu yuan liao zhi  ",,qing gong ye chu ban she,1959,"Sun, Baoming & Li Zhongkai       ",,Chinese,Page 175
