﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899226,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 137
https://www.biodiversitylibrary.org/page/49923653,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 137
https://www.biodiversitylibrary.org/page/61913994,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 150
https://www.biodiversitylibrary.org/page/7524393,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 176
https://www.biodiversitylibrary.org/page/34991710,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 310
https://www.biodiversitylibrary.org/page/34991711,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 311
https://www.biodiversitylibrary.org/page/34991715,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 315
https://www.biodiversitylibrary.org/page/13202206,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 360
https://www.biodiversitylibrary.org/page/13202017,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 171
https://www.biodiversitylibrary.org/page/13202236,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,
https://www.biodiversitylibrary.org/page/26727294,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.125 (1955-1956),English,Page 79
https://www.biodiversitylibrary.org/page/36165877,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 46
https://www.biodiversitylibrary.org/page/36165863,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 32
https://www.biodiversitylibrary.org/page/34895958,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 58
https://www.biodiversitylibrary.org/page/34895957,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 57
https://www.biodiversitylibrary.org/page/36176771,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 8
https://www.biodiversitylibrary.org/page/42497767,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 174
