﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32390060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/5736815,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 74
https://www.biodiversitylibrary.org/page/32031494,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 71
https://www.biodiversitylibrary.org/page/32031499,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 76
https://www.biodiversitylibrary.org/page/32414491,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 183
https://www.biodiversitylibrary.org/page/32414557,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 249
https://www.biodiversitylibrary.org/page/726454,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1041
https://www.biodiversitylibrary.org/page/36688547,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 447
https://www.biodiversitylibrary.org/page/36688888,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 788
https://www.biodiversitylibrary.org/page/44848203,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1280
https://www.biodiversitylibrary.org/page/44848709,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1786
