﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58189733,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 216
https://www.biodiversitylibrary.org/page/58189725,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 208
https://www.biodiversitylibrary.org/page/58192802,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 53
https://www.biodiversitylibrary.org/page/58192803,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 54
https://www.biodiversitylibrary.org/page/62919204,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 416
https://www.biodiversitylibrary.org/page/60563577,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.3 (2018:Jul),English,
https://www.biodiversitylibrary.org/page/40812445,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 12
https://www.biodiversitylibrary.org/page/40812480,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 47
https://www.biodiversitylibrary.org/page/62873074,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 53
https://www.biodiversitylibrary.org/page/63370420,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Apr),English,Page 16
