﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58143730,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 73
https://www.biodiversitylibrary.org/page/58144087,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 6
https://www.biodiversitylibrary.org/page/58469442,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 542
https://www.biodiversitylibrary.org/page/32071158,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 177
https://www.biodiversitylibrary.org/page/32101304,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (July-Dec. 1972),English,Page 7
https://www.biodiversitylibrary.org/page/43499681,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:no.13,English,Page 177
https://www.biodiversitylibrary.org/page/31714463,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 16
https://www.biodiversitylibrary.org/page/31714435,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 42
https://www.biodiversitylibrary.org/page/31714472,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 7
https://www.biodiversitylibrary.org/page/31714559,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 128
https://www.biodiversitylibrary.org/page/31714431,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 38
https://www.biodiversitylibrary.org/page/31714454,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 25
https://www.biodiversitylibrary.org/page/31714453,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 26
https://www.biodiversitylibrary.org/page/31714563,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 132
https://www.biodiversitylibrary.org/page/31714564,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida  ",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 133
https://www.biodiversitylibrary.org/page/50772929,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/50772924,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 7
https://www.biodiversitylibrary.org/page/16197103,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1963,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 68
https://www.biodiversitylibrary.org/page/56277448,Journal,"Progress report  ","Gainesville, Fla",The Center,1999,"Center for Medical, Agricultural and Veterinary Entomology (U.S.)       ",1999,English,Page 100
https://www.biodiversitylibrary.org/page/16089749,Book,"Wodarch's introduction to the study of conchology : describing the orders, genera, and species of shells : with observations on the nature and properties of the animals and directions for collecting, preserving, and cleaning shells  ",London,"Published by Longman, Hurst, Rees, Orme, and Browne and by J. Mawe",1825,"Mawe, John,      1764 -1829",,English,Page 114
https://www.biodiversitylibrary.org/page/16090489,Book,"Wodarch's introduction to the study of conchology: describing the orders, genera, and species of shells: with observations on the nature and properties of the animals; and directions for collecting, preserving, and cleaning shells  ",London,"Published by Longman, Rees, Orme, Brown, and Green, ... and by J. Mawe",1827,"Mawe, John,      1764 -1829",,English,Page 114
