﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930740,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 90
https://www.biodiversitylibrary.org/page/5754201,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 149
https://www.biodiversitylibrary.org/page/44267537,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 591
https://www.biodiversitylibrary.org/page/54303594,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 42
https://www.biodiversitylibrary.org/page/62859759,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 47
https://www.biodiversitylibrary.org/page/49936900,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 117
https://www.biodiversitylibrary.org/page/49936896,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 113
https://www.biodiversitylibrary.org/page/51172390,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 56
https://www.biodiversitylibrary.org/page/51172421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 87
https://www.biodiversitylibrary.org/page/51172393,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 59
https://www.biodiversitylibrary.org/page/51172382,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 48
https://www.biodiversitylibrary.org/page/51172395,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 61
https://www.biodiversitylibrary.org/page/51172398,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 64
https://www.biodiversitylibrary.org/page/51172378,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/51172436,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 102
https://www.biodiversitylibrary.org/page/51243804,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 132
https://www.biodiversitylibrary.org/page/52924663,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 64
https://www.biodiversitylibrary.org/page/62859839,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 23
https://www.biodiversitylibrary.org/page/62859859,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 43
https://www.biodiversitylibrary.org/page/62859838,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 22
https://www.biodiversitylibrary.org/page/62859866,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,
https://www.biodiversitylibrary.org/page/59519730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 70
https://www.biodiversitylibrary.org/page/59519729,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 69
https://www.biodiversitylibrary.org/page/11064161,Book,"The Cephalopoda of the Hawaiian Islands  ",Washington,Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",,English,Page 311
https://www.biodiversitylibrary.org/page/12995454,Book,"A check-list of the mollusca of Tasmania  ",Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 29
https://www.biodiversitylibrary.org/page/40758489,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 597
https://www.biodiversitylibrary.org/page/57154546,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.144 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/42359376,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 60
https://www.biodiversitylibrary.org/page/11660512,Book,"An introduction to animal morphology and systematic zoology : pt. I. Invertebrata  ",London,"Longmans, Green",1876,"Macalister, Alexander,      1844 -1919",,English,Page 325
https://www.biodiversitylibrary.org/page/42720410,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1889,"Royal Society of New South Wales       ",v.23 (1889),English,Page 282
https://www.biodiversitylibrary.org/page/31649808,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 26
https://www.biodiversitylibrary.org/page/3063435,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 881
https://www.biodiversitylibrary.org/page/3063137,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 884
https://www.biodiversitylibrary.org/page/3063436,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 885
https://www.biodiversitylibrary.org/page/5454839,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 38
https://www.biodiversitylibrary.org/page/25208813,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 424
https://www.biodiversitylibrary.org/page/25208644,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 263
https://www.biodiversitylibrary.org/page/25208628,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 247
