﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39224734,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224762,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224804,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224755,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/62870022,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1899,"Schweizerische Naturforschende Gesellschaft.       ",v.26:3 (1899),German,Page 24
https://www.biodiversitylibrary.org/page/62870008,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1899,"Schweizerische Naturforschende Gesellschaft.       ",v.26:3 (1899),German,Page 38
https://www.biodiversitylibrary.org/page/62870023,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1899,"Schweizerische Naturforschende Gesellschaft.       ",v.26:3 (1899),German,Page 23
https://www.biodiversitylibrary.org/page/62870024,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1899,"Schweizerische Naturforschende Gesellschaft.       ",v.26:3 (1899),German,Page 22
https://www.biodiversitylibrary.org/page/49042352,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1902,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 5 (1902),German,
https://www.biodiversitylibrary.org/page/49038368,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038667,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038657,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038887,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/50740075,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/50738579,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/50343584,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/56962563,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 47
https://www.biodiversitylibrary.org/page/63083303,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 39
https://www.biodiversitylibrary.org/page/5605194,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 344
https://www.biodiversitylibrary.org/page/5605198,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 348
https://www.biodiversitylibrary.org/page/5605197,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 347
https://www.biodiversitylibrary.org/page/5605185,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/5605193,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 343
https://www.biodiversitylibrary.org/page/5605192,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 342
https://www.biodiversitylibrary.org/page/4177674,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 346
https://www.biodiversitylibrary.org/page/4177673,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/4177672,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 344
https://www.biodiversitylibrary.org/page/4177752,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 337
https://www.biodiversitylibrary.org/page/14514971,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1894,"Universität Wien.       ",9.Bd. (1894-1895),German,Page 20
https://www.biodiversitylibrary.org/page/45533834,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 271
https://www.biodiversitylibrary.org/page/45533832,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 269
https://www.biodiversitylibrary.org/page/45533838,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 275
https://www.biodiversitylibrary.org/page/45533841,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 278
https://www.biodiversitylibrary.org/page/45533902,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 339
https://www.biodiversitylibrary.org/page/45533833,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 270
https://www.biodiversitylibrary.org/page/45533836,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 273
https://www.biodiversitylibrary.org/page/45533840,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1909,"Universität Wien.       ",22.Bd. (1909),German,Page 277
https://www.biodiversitylibrary.org/page/45528548,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1913,"Universität Wien.       ",26.Bd. (1913),German,Page 118
https://www.biodiversitylibrary.org/page/45528653,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1913,"Universität Wien.       ",26.Bd. (1913),German,Page 223
