﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493365,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/58166866,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 37
https://www.biodiversitylibrary.org/page/57792526,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 58
https://www.biodiversitylibrary.org/page/57792527,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 59
https://www.biodiversitylibrary.org/page/2358768,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 42
https://www.biodiversitylibrary.org/page/2358680,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 70
https://www.biodiversitylibrary.org/page/2358679,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 71
https://www.biodiversitylibrary.org/page/2358675,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 75
https://www.biodiversitylibrary.org/page/2358721,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.37 (1983-1984),English,Page 77
https://www.biodiversitylibrary.org/page/2632014,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 159
https://www.biodiversitylibrary.org/page/2280676,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 208
