﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2288380,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 377
https://www.biodiversitylibrary.org/page/2288392,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 389
https://www.biodiversitylibrary.org/page/58465105,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 184
https://www.biodiversitylibrary.org/page/58432477,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 52
https://www.biodiversitylibrary.org/page/58492596,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 772
https://www.biodiversitylibrary.org/page/58492630,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 806
https://www.biodiversitylibrary.org/page/2867900,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 280
https://www.biodiversitylibrary.org/page/2867912,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 292
https://www.biodiversitylibrary.org/page/32125230,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 872
https://www.biodiversitylibrary.org/page/60906469,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 622
