﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61113604,Book,"1945 Price list of bromeliads from the collection of Mulford B. Foster  ","Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/62066615,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/62886443,Book,"1957 : orchids, tropical foliage plants  ","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 34
https://www.biodiversitylibrary.org/page/63076687,Book,"1958 list of orchid plants & seedlings  ","Mill Valley, California",Franklin W. Gamble Orchid Specialist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63133286,Book,"1959 fall & winter orchid plant price list : Sept. 15, 1958  ","St. Louis, Missouri",Finck Floral Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/31488438,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035864,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/31035618,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/31035728,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/47545171,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 149
https://www.biodiversitylibrary.org/page/47546435,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 11
https://www.biodiversitylibrary.org/page/5583795,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 148
https://www.biodiversitylibrary.org/page/5583788,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 141
https://www.biodiversitylibrary.org/page/58474530,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 88
https://www.biodiversitylibrary.org/page/62884217,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,Page 48
https://www.biodiversitylibrary.org/page/62869322,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 103
https://www.biodiversitylibrary.org/page/1010750,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 360
