﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534472,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 103
https://www.biodiversitylibrary.org/page/31534482,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 109
https://www.biodiversitylibrary.org/page/31534481,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 108
https://www.biodiversitylibrary.org/page/14595350,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 393
https://www.biodiversitylibrary.org/page/14595388,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 431
https://www.biodiversitylibrary.org/page/47141246,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 502
https://www.biodiversitylibrary.org/page/54652853,Journal,"Annual reports  ",[Philadelphia,The Academy],1890,"Academy of Natural Sciences of Philadelphia.       ",1890,English,Page 494
https://www.biodiversitylibrary.org/page/26371759,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1920,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.24 (1920),Spanish,Page 435
https://www.biodiversitylibrary.org/page/7847155,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 149
https://www.biodiversitylibrary.org/page/63288709,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63288712,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 36
https://www.biodiversitylibrary.org/page/63288714,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
