﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951001,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/39953539,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/39953676,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 166
https://www.biodiversitylibrary.org/page/39953679,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 169
https://www.biodiversitylibrary.org/page/39953682,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 172
https://www.biodiversitylibrary.org/page/39953532,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 22
https://www.biodiversitylibrary.org/page/39953664,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 154
https://www.biodiversitylibrary.org/page/39953700,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 190
https://www.biodiversitylibrary.org/page/39997099,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 75
https://www.biodiversitylibrary.org/page/39997107,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/62340088,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 42
https://www.biodiversitylibrary.org/page/62340044,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page viii
