﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740660,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 50
https://www.biodiversitylibrary.org/page/60740661,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 51
https://www.biodiversitylibrary.org/page/53366824,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 128
https://www.biodiversitylibrary.org/page/56480887,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 180
https://www.biodiversitylibrary.org/page/50375366,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/63472128,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 100
https://www.biodiversitylibrary.org/page/63486753,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 66
https://www.biodiversitylibrary.org/page/63486764,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 77
https://www.biodiversitylibrary.org/page/63501838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 63
https://www.biodiversitylibrary.org/page/63501844,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 69
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/33534301,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 57
https://www.biodiversitylibrary.org/page/51884858,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 195
