﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168851,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 206
https://www.biodiversitylibrary.org/page/40168852,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 207
https://www.biodiversitylibrary.org/page/36995633,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 438
https://www.biodiversitylibrary.org/page/41181417,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 200
https://www.biodiversitylibrary.org/page/40737426,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 350
https://www.biodiversitylibrary.org/page/2255010,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 286
https://www.biodiversitylibrary.org/page/32951485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 409
https://www.biodiversitylibrary.org/page/18686415,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 409
https://www.biodiversitylibrary.org/page/16085967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 94
https://www.biodiversitylibrary.org/page/3381011,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 441
https://www.biodiversitylibrary.org/page/2331102,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 441
https://www.biodiversitylibrary.org/page/42893216,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 441
https://www.biodiversitylibrary.org/page/55980463,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1847,"Yorkshire Philosophical Society       ",1847,English,Page 11
https://www.biodiversitylibrary.org/page/55980776,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1849,"Yorkshire Philosophical Society       ",1849,English,Page 20
https://www.biodiversitylibrary.org/page/2508113,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1835,"Yorkshire Philosophical Society       ",1835-1849,English,Page 20
https://www.biodiversitylibrary.org/page/2508107,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1835,"Yorkshire Philosophical Society       ",1835-1849,English,Page 11
https://www.biodiversitylibrary.org/page/2535761,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1850,"Yorkshire Philosophical Society       ",1850-1859,English,Page 23
https://www.biodiversitylibrary.org/page/35777281,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 21
https://www.biodiversitylibrary.org/page/54655125,Journal,"Annual reports  ",[Philadelphia,The Academy],1889,"Academy of Natural Sciences of Philadelphia.       ",1889,English,Page 446
https://www.biodiversitylibrary.org/page/54655126,Journal,"Annual reports  ",[Philadelphia,The Academy],1889,"Academy of Natural Sciences of Philadelphia.       ",1889,English,Page 447
https://www.biodiversitylibrary.org/page/7063921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 191
https://www.biodiversitylibrary.org/page/14115820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/45532701,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 354
