﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26725774,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/27993504,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 213
https://www.biodiversitylibrary.org/page/26843175,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 239
https://www.biodiversitylibrary.org/page/26843180,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 244
https://www.biodiversitylibrary.org/page/53911866,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 150
https://www.biodiversitylibrary.org/page/53911839,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 181
https://www.biodiversitylibrary.org/page/53911851,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 193
https://www.biodiversitylibrary.org/page/211369,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 153
https://www.biodiversitylibrary.org/page/42871126,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 153
https://www.biodiversitylibrary.org/page/59639080,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 718
https://www.biodiversitylibrary.org/page/372327,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XVI
https://www.biodiversitylibrary.org/page/372358,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page IX
https://www.biodiversitylibrary.org/page/372419,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 61
https://www.biodiversitylibrary.org/page/41979250,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 21
https://www.biodiversitylibrary.org/page/57633194,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 241
https://www.biodiversitylibrary.org/page/52541552,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 18
https://www.biodiversitylibrary.org/page/52541554,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 20
https://www.biodiversitylibrary.org/page/52541609,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 75
https://www.biodiversitylibrary.org/page/13040255,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 67
https://www.biodiversitylibrary.org/page/52021288,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas  ",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 7
https://www.biodiversitylibrary.org/page/55854160,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas  ",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 8
https://www.biodiversitylibrary.org/page/50853733,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 67
https://www.biodiversitylibrary.org/page/50853999,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 342
https://www.biodiversitylibrary.org/page/51145815,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 106
https://www.biodiversitylibrary.org/page/51117599,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 71
https://www.biodiversitylibrary.org/page/51330137,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 12
https://www.biodiversitylibrary.org/page/51330101,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 48
https://www.biodiversitylibrary.org/page/9308644,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 301
https://www.biodiversitylibrary.org/page/25015378,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1080
