﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3017700,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/12895681,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 107
https://www.biodiversitylibrary.org/page/53650179,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/63088422,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 38
https://www.biodiversitylibrary.org/page/4576329,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2153
https://www.biodiversitylibrary.org/page/4576022,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1752
https://www.biodiversitylibrary.org/page/4576263,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2177
https://www.biodiversitylibrary.org/page/4575974,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1778
https://www.biodiversitylibrary.org/page/4576354,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2179
https://www.biodiversitylibrary.org/page/58743569,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 171
https://www.biodiversitylibrary.org/page/58743570,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 172
https://www.biodiversitylibrary.org/page/368122,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 156
https://www.biodiversitylibrary.org/page/368167,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 201
https://www.biodiversitylibrary.org/page/373414,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 424
https://www.biodiversitylibrary.org/page/63000739,Book,"Diurnal and seasonal behavior patterns among adults of Protoxaea gloriosa (Hymenoptera, Oxaeidae)  ","New York, N.Y",American Museum of Natural History,1972,"Linsley, E Gorton     (Earle Gorton) 1910 -2000",no. 2509,English,Page 5
https://www.biodiversitylibrary.org/page/7441418,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 424
https://www.biodiversitylibrary.org/page/18441554,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 424
https://www.biodiversitylibrary.org/page/42073431,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 569
https://www.biodiversitylibrary.org/page/2043472,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 307
https://www.biodiversitylibrary.org/page/47962185,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 242
https://www.biodiversitylibrary.org/page/13168754,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 59
https://www.biodiversitylibrary.org/page/49471406,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 33
https://www.biodiversitylibrary.org/page/49471376,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 3
https://www.biodiversitylibrary.org/page/49471411,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 38
https://www.biodiversitylibrary.org/page/49471412,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 39
https://www.biodiversitylibrary.org/page/60310717,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 3
https://www.biodiversitylibrary.org/page/60310752,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 38
https://www.biodiversitylibrary.org/page/60310747,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 33
