﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479405,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/11624419,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 344
https://www.biodiversitylibrary.org/page/3510845,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 57
https://www.biodiversitylibrary.org/page/384706,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 92
https://www.biodiversitylibrary.org/page/385109,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/6055071,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 273
https://www.biodiversitylibrary.org/page/356538,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 170
https://www.biodiversitylibrary.org/page/356570,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 202
https://www.biodiversitylibrary.org/page/38243457,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38243489,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722838,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 170
https://www.biodiversitylibrary.org/page/18722870,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 202
https://www.biodiversitylibrary.org/page/11321046,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 976
https://www.biodiversitylibrary.org/page/31362908,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.1,English,
https://www.biodiversitylibrary.org/page/15456090,Book,A handbook of some south Indian grasses,"Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 182
https://www.biodiversitylibrary.org/page/15456095,Book,A handbook of some south Indian grasses,"Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 187
https://www.biodiversitylibrary.org/page/15456096,Book,A handbook of some south Indian grasses,"Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 188
https://www.biodiversitylibrary.org/page/42363630,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 18
https://www.biodiversitylibrary.org/page/46658857,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 177
https://www.biodiversitylibrary.org/page/46658927,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 247
https://www.biodiversitylibrary.org/page/41647427,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 29
https://www.biodiversitylibrary.org/page/9588439,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 86
https://www.biodiversitylibrary.org/page/9588440,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 87
https://www.biodiversitylibrary.org/page/9588441,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 88
https://www.biodiversitylibrary.org/page/2074926,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1891,"Bombay Natural History Society.       ",v.6 (1891),English,Page 202
https://www.biodiversitylibrary.org/page/47555898,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/48126960,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 262
https://www.biodiversitylibrary.org/page/48066761,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 678
https://www.biodiversitylibrary.org/page/47541929,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 373
https://www.biodiversitylibrary.org/page/47541930,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 374
https://www.biodiversitylibrary.org/page/47541931,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 375
