﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59688802,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 150
https://www.biodiversitylibrary.org/page/59688805,Book,Acanthacées,,,1966,"Heine, Heino,      1922 -1996","Vol. 13 (1966), Acanthacées",French,p. 153
https://www.biodiversitylibrary.org/page/44752160,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 238
https://www.biodiversitylibrary.org/page/34197883,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 804
https://www.biodiversitylibrary.org/page/3242156,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 533
https://www.biodiversitylibrary.org/page/55423839,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 426
https://www.biodiversitylibrary.org/page/55542187,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 79
https://www.biodiversitylibrary.org/page/51262195,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 313
https://www.biodiversitylibrary.org/page/353234,Book,Flora of tropical Africa,London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 512
https://www.biodiversitylibrary.org/page/18090332,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 512
https://www.biodiversitylibrary.org/page/2206042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2171337,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 419
https://www.biodiversitylibrary.org/page/5909107,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 302
https://www.biodiversitylibrary.org/page/5910144,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1339
https://www.biodiversitylibrary.org/page/63406390,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 91
https://www.biodiversitylibrary.org/page/63406524,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 4
https://www.biodiversitylibrary.org/page/63231135,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 179
https://www.biodiversitylibrary.org/page/11354052,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 426
https://www.biodiversitylibrary.org/page/964779,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 99
https://www.biodiversitylibrary.org/page/18161000,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 97
