﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/23061143,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation  ",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 152
https://www.biodiversitylibrary.org/page/44049730,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 821
https://www.biodiversitylibrary.org/page/26086471,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 649
https://www.biodiversitylibrary.org/page/26055940,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 616
https://www.biodiversitylibrary.org/page/40102103,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 440
https://www.biodiversitylibrary.org/page/40232087,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 48
https://www.biodiversitylibrary.org/page/25660111,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 439
https://www.biodiversitylibrary.org/page/35776258,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants  ",London,B. S. Williams,1897,,1897,English,
https://www.biodiversitylibrary.org/page/32404224,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 446
https://www.biodiversitylibrary.org/page/15343498,Book,"L'orchidophile; traité théorique et pratique sur la culture des orchidées  ",Paris,Goin,1878,"Du Buysson, François.       ",,French,Page 380
https://www.biodiversitylibrary.org/page/49002204,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1886,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.6 (1886),French,
https://www.biodiversitylibrary.org/page/49002447,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/36081215,Book,"Pescatorea : iconographie des orchide´es /par J. Linden... avec la collaboration de mm. J.E. Planchon, m. G. Reichenbach, G. Luddemann  ",Bruxelles,M. Hayez,1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,French,Page 50
