﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085670,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 316
https://www.biodiversitylibrary.org/page/61686631,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1041
https://www.biodiversitylibrary.org/page/61687592,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 178
https://www.biodiversitylibrary.org/page/45494413,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 263
https://www.biodiversitylibrary.org/page/11482609,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/2108297,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 349
https://www.biodiversitylibrary.org/page/38842248,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/38842253,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/38842306,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 68
https://www.biodiversitylibrary.org/page/38842330,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 92
