﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10530782,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 199
https://www.biodiversitylibrary.org/page/11817087,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 153
https://www.biodiversitylibrary.org/page/11817083,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 149
https://www.biodiversitylibrary.org/page/11817084,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 150
https://www.biodiversitylibrary.org/page/10530736,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 153
https://www.biodiversitylibrary.org/page/11817133,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 199
https://www.biodiversitylibrary.org/page/38924537,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 149
https://www.biodiversitylibrary.org/page/46753382,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 427
https://www.biodiversitylibrary.org/page/1898742,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 183
https://www.biodiversitylibrary.org/page/1898747,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 188
