﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992229,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 108
https://www.biodiversitylibrary.org/page/49948233,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 114
https://www.biodiversitylibrary.org/page/49948262,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 143
https://www.biodiversitylibrary.org/page/49948212,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 93
https://www.biodiversitylibrary.org/page/49948232,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 113
https://www.biodiversitylibrary.org/page/49948260,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 141
https://www.biodiversitylibrary.org/page/49948219,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 100
https://www.biodiversitylibrary.org/page/53906051,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 81
https://www.biodiversitylibrary.org/page/28677315,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 311
https://www.biodiversitylibrary.org/page/6239868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 90
https://www.biodiversitylibrary.org/page/6370914,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 389
https://www.biodiversitylibrary.org/page/6240100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 94
https://www.biodiversitylibrary.org/page/39953659,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 149
https://www.biodiversitylibrary.org/page/43574098,Book,"Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben  ",Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/1504986,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 239
https://www.biodiversitylibrary.org/page/1604692,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 656
https://www.biodiversitylibrary.org/page/33610866,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Taf. X
https://www.biodiversitylibrary.org/page/8498694,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 581
https://www.biodiversitylibrary.org/page/3043531,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 437
https://www.biodiversitylibrary.org/page/32313507,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 31
https://www.biodiversitylibrary.org/page/32313508,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 32
https://www.biodiversitylibrary.org/page/32313506,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1902,"Société de biologie (Paris, France)       ",[Oeuvres de Georges Pouchet] (1902),French,Page 30
https://www.biodiversitylibrary.org/page/60560082,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/2146659,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 40
https://www.biodiversitylibrary.org/page/41574415,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 210
https://www.biodiversitylibrary.org/page/29877713,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 97
https://www.biodiversitylibrary.org/page/36716979,,"hai yang sheng tai xue  ",,ke xue chu ban she,2002,"Shen, Guoying & Shi Bingzhang       ",,Chinese,Page 403
https://www.biodiversitylibrary.org/page/55637891,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1882,,v.6(1882),French,Page 631
https://www.biodiversitylibrary.org/page/34682771,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 122
https://www.biodiversitylibrary.org/page/34682962,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 313
https://www.biodiversitylibrary.org/page/18346425,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 859
https://www.biodiversitylibrary.org/page/10689239,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 859
https://www.biodiversitylibrary.org/page/1030103,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 859
https://www.biodiversitylibrary.org/page/15364581,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 311
https://www.biodiversitylibrary.org/page/42372551,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 21
https://www.biodiversitylibrary.org/page/12082298,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 21
https://www.biodiversitylibrary.org/page/13091183,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 190
https://www.biodiversitylibrary.org/page/13091276,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 283
https://www.biodiversitylibrary.org/page/13091214,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 221
https://www.biodiversitylibrary.org/page/13091225,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 232
https://www.biodiversitylibrary.org/page/13091234,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 241
https://www.biodiversitylibrary.org/page/13091242,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 249
https://www.biodiversitylibrary.org/page/13091177,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.7,German,Page 184
https://www.biodiversitylibrary.org/page/806167,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 49
https://www.biodiversitylibrary.org/page/801853,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 49
https://www.biodiversitylibrary.org/page/49708099,Journal,"Palaeontology  ",London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 371
