﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174157,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 60
https://www.biodiversitylibrary.org/page/16174189,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 92
https://www.biodiversitylibrary.org/page/8157776,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 62
https://www.biodiversitylibrary.org/page/8157810,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 96
https://www.biodiversitylibrary.org/page/2416030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 195
https://www.biodiversitylibrary.org/page/54524206,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 335
https://www.biodiversitylibrary.org/page/6268203,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/33086519,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1901,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[45] (1901),German,Page 45
https://www.biodiversitylibrary.org/page/59847313,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 432
https://www.biodiversitylibrary.org/page/33812361,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Incomplete],German,Page 428
https://www.biodiversitylibrary.org/page/12781406,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 368
https://www.biodiversitylibrary.org/page/33883467,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1913,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 53
https://www.biodiversitylibrary.org/page/12291643,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1920,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 144
https://www.biodiversitylibrary.org/page/10427629,Journal,"The Entomologist's annual  ",London,John Van Voorst,1855,,1855-1857,English,Page 120
https://www.biodiversitylibrary.org/page/54657263,Journal,"The Entomologist's annual  ",London,John Van Voorst,1855,,1855,English,Page 120
https://www.biodiversitylibrary.org/page/10011793,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page ii
https://www.biodiversitylibrary.org/page/30057211,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 225
https://www.biodiversitylibrary.org/page/30013371,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 127
https://www.biodiversitylibrary.org/page/4114077,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 427
https://www.biodiversitylibrary.org/page/27131829,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 51
https://www.biodiversitylibrary.org/page/27131986,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 206
https://www.biodiversitylibrary.org/page/24585318,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 350
https://www.biodiversitylibrary.org/page/37082837,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/34706023,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1919,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 9-13 (1916-1921),German,Page 32
https://www.biodiversitylibrary.org/page/13982957,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 134
https://www.biodiversitylibrary.org/page/59367822,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 385
https://www.biodiversitylibrary.org/page/59367471,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 34
https://www.biodiversitylibrary.org/page/29930204,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 259
https://www.biodiversitylibrary.org/page/50396496,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 12
https://www.biodiversitylibrary.org/page/51336892,Journal,"The naturalist  ",London,"Simpkin, Marshall",1998,"West-Riding Consolidated Naturalists' Society       ",v.123=no.1024 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/50239604,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 70
https://www.biodiversitylibrary.org/page/8338823,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1885,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.2 (1882-1885),German,Page 249
https://www.biodiversitylibrary.org/page/30211023,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 30
https://www.biodiversitylibrary.org/page/40778541,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.44,,Page 30
https://www.biodiversitylibrary.org/page/10860354,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 240
https://www.biodiversitylibrary.org/page/52007963,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 587
https://www.biodiversitylibrary.org/page/54165725,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 46
https://www.biodiversitylibrary.org/page/60253224,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 17
https://www.biodiversitylibrary.org/page/27445381,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1871,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",1.Bd. (1871-1874),German,Page 128
https://www.biodiversitylibrary.org/page/34802758,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1896,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.43-45 (1893-1895),German,Page 52
https://www.biodiversitylibrary.org/page/46773418,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 5
