﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2917480,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/2917502,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 298
https://www.biodiversitylibrary.org/page/3396974,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 208
https://www.biodiversitylibrary.org/page/10544765,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 714
https://www.biodiversitylibrary.org/page/10524688,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 553
https://www.biodiversitylibrary.org/page/37635032,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708603,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 721
https://www.biodiversitylibrary.org/page/18708604,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 722
https://www.biodiversitylibrary.org/page/33547036,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 107
https://www.biodiversitylibrary.org/page/28762076,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 6 (1935)",English,Page 319
https://www.biodiversitylibrary.org/page/53527887,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 166
https://www.biodiversitylibrary.org/page/12450653,Book,"Synopsis der deutschen und schweizer Flora  ",Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2652
https://www.biodiversitylibrary.org/page/25150732,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.2,German,Page 146
https://www.biodiversitylibrary.org/page/15852986,Book,"Tabulae rhodologicae Europaeo-Orientalis locupletissimae  ",Parisiis,F. Savy,1881,"Gandoger, Michel,      1850 -1926",,Latin,Page 181
