﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110671,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 606
https://www.biodiversitylibrary.org/page/41544067,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 296
https://www.biodiversitylibrary.org/page/27276987,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 288
https://www.biodiversitylibrary.org/page/54216586,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,14
https://www.biodiversitylibrary.org/page/14713740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 307
https://www.biodiversitylibrary.org/page/6961363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 315
https://www.biodiversitylibrary.org/page/5300496,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 67
https://www.biodiversitylibrary.org/page/16115346,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 258
https://www.biodiversitylibrary.org/page/34197717,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 638
https://www.biodiversitylibrary.org/page/5034136,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 673
https://www.biodiversitylibrary.org/page/42954676,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 673
https://www.biodiversitylibrary.org/page/38842279,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 11
https://www.biodiversitylibrary.org/page/38842330,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 92
https://www.biodiversitylibrary.org/page/38842340,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 102
https://www.biodiversitylibrary.org/page/38842650,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 412
https://www.biodiversitylibrary.org/page/5289469,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 38
https://www.biodiversitylibrary.org/page/33502597,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 205
https://www.biodiversitylibrary.org/page/33502598,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 206
https://www.biodiversitylibrary.org/page/62411723,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 23
https://www.biodiversitylibrary.org/page/62563102,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 40
https://www.biodiversitylibrary.org/page/5871602,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 549
https://www.biodiversitylibrary.org/page/25635595,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 209
https://www.biodiversitylibrary.org/page/33789553,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 417
https://www.biodiversitylibrary.org/page/42403724,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1191
https://www.biodiversitylibrary.org/page/42462866,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 196
https://www.biodiversitylibrary.org/page/12510877,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 162
