﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452241,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/29453146,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 97
https://www.biodiversitylibrary.org/page/62613970,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 148
https://www.biodiversitylibrary.org/page/47084749,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 123
https://www.biodiversitylibrary.org/page/47062153,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 92
https://www.biodiversitylibrary.org/page/46799597,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46799666,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 44
https://www.biodiversitylibrary.org/page/46809464,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 9
https://www.biodiversitylibrary.org/page/46810160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 121
https://www.biodiversitylibrary.org/page/46863339,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51339125,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 189
https://www.biodiversitylibrary.org/page/56166660,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/44320148,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 119
https://www.biodiversitylibrary.org/page/62263111,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 166
https://www.biodiversitylibrary.org/page/62263112,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 167
https://www.biodiversitylibrary.org/page/30077665,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page iii
https://www.biodiversitylibrary.org/page/30054781,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/29965030,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 190
https://www.biodiversitylibrary.org/page/29965034,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 194
https://www.biodiversitylibrary.org/page/30072657,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 273
https://www.biodiversitylibrary.org/page/29997489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 103
https://www.biodiversitylibrary.org/page/39203062,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 14
