﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433093,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 157
https://www.biodiversitylibrary.org/page/8258376,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 146
https://www.biodiversitylibrary.org/page/8258377,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 147
https://www.biodiversitylibrary.org/page/29848365,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 56
https://www.biodiversitylibrary.org/page/29848449,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 102
https://www.biodiversitylibrary.org/page/29848452,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 105
https://www.biodiversitylibrary.org/page/34495262,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 440
https://www.biodiversitylibrary.org/page/34424932,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 8
https://www.biodiversitylibrary.org/page/34424417,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 365
https://www.biodiversitylibrary.org/page/35150387,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,
