﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164392,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 181
https://www.biodiversitylibrary.org/page/14194818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 245
https://www.biodiversitylibrary.org/page/50098090,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 46
https://www.biodiversitylibrary.org/page/50098091,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 45
https://www.biodiversitylibrary.org/page/50098092,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 44
https://www.biodiversitylibrary.org/page/16141582,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 296
https://www.biodiversitylibrary.org/page/16141589,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 303
https://www.biodiversitylibrary.org/page/16141587,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 301
https://www.biodiversitylibrary.org/page/15740387,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t 6 (1889),French,Page 296
https://www.biodiversitylibrary.org/page/15740394,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t 6 (1889),French,Page 303
https://www.biodiversitylibrary.org/page/53746275,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50447323,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 13
https://www.biodiversitylibrary.org/page/46907128,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/3188186,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 623
