﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875079,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 301
https://www.biodiversitylibrary.org/page/13875390,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 612
https://www.biodiversitylibrary.org/page/14448738,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 288
https://www.biodiversitylibrary.org/page/14448632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/14448746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 296
https://www.biodiversitylibrary.org/page/875137,Book,"Die Cnidosporidien (Myxosporidien, Actinomyxidien, Microsporidien) : eine monographische Studie  ",Leipzig,W. Klinkhardt,1910,"Auerbach, M.       ",,German,Page 167
https://www.biodiversitylibrary.org/page/3239442,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/5440950,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 22
https://www.biodiversitylibrary.org/page/5440724,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 39
https://www.biodiversitylibrary.org/page/5440835,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 62
https://www.biodiversitylibrary.org/page/5440951,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 23
https://www.biodiversitylibrary.org/page/5440942,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 180
https://www.biodiversitylibrary.org/page/5440816,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/33734488,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/33734455,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/33734487,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/33734670,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 212
https://www.biodiversitylibrary.org/page/33734520,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 62
https://www.biodiversitylibrary.org/page/33734501,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/16577236,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 39
https://www.biodiversitylibrary.org/page/16577219,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/16577396,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 180
https://www.biodiversitylibrary.org/page/16577252,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/16577278,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 62
https://www.biodiversitylibrary.org/page/997416,Book,"Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen  ",Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 1012
https://www.biodiversitylibrary.org/page/41366986,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 540
https://www.biodiversitylibrary.org/page/41366802,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 356
https://www.biodiversitylibrary.org/page/36551162,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 306
https://www.biodiversitylibrary.org/page/36550092,,"zhong guo zhen jun xue yu zhi wu bing li xue wen xian  ",,ke xue chu ban she,1957,"Xiang, Wangnian       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/51639043,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 43
https://www.biodiversitylibrary.org/page/51639058,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 58
https://www.biodiversitylibrary.org/page/32018713,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 488
https://www.biodiversitylibrary.org/page/32018701,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 476
https://www.biodiversitylibrary.org/page/45222092,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 488
https://www.biodiversitylibrary.org/page/9988482,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 16
https://www.biodiversitylibrary.org/page/30144083,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 80
https://www.biodiversitylibrary.org/page/30144074,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/30144073,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/5509764,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 186
