﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2996742,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 419
https://www.biodiversitylibrary.org/page/7858233,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/62896264,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 152
https://www.biodiversitylibrary.org/page/12014951,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 116
https://www.biodiversitylibrary.org/page/46826416,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 19
https://www.biodiversitylibrary.org/page/3031965,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 198
https://www.biodiversitylibrary.org/page/3031967,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 200
https://www.biodiversitylibrary.org/page/36825788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 198
https://www.biodiversitylibrary.org/page/11632154,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 100
https://www.biodiversitylibrary.org/page/38178734,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248769,Book,"Guide to the systematic distribution of Mollusca in the British museum Part I ",London,Printed by order of the trustees,1857,"Gray, John Edward,      1800 -1875",,English,Page 133
https://www.biodiversitylibrary.org/page/11650246,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/11650252,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/11650250,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/11650354,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,
https://www.biodiversitylibrary.org/page/16153210,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 66
https://www.biodiversitylibrary.org/page/13244246,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 411
https://www.biodiversitylibrary.org/page/13244297,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 509
https://www.biodiversitylibrary.org/page/15929029,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 64
https://www.biodiversitylibrary.org/page/16013902,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 58
https://www.biodiversitylibrary.org/page/15556468,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 225
https://www.biodiversitylibrary.org/page/49520276,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 50
https://www.biodiversitylibrary.org/page/49520262,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 36
https://www.biodiversitylibrary.org/page/2227905,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 18
https://www.biodiversitylibrary.org/page/2227950,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,
https://www.biodiversitylibrary.org/page/2227901,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 14
https://www.biodiversitylibrary.org/page/58087258,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 527
https://www.biodiversitylibrary.org/page/49958361,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 138
https://www.biodiversitylibrary.org/page/11919840,Book,"Systematic arrangement of the figures  ",Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward,      1800 -1875",,English,Page 100
https://www.biodiversitylibrary.org/page/15940730,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 303
https://www.biodiversitylibrary.org/page/49211991,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 689
https://www.biodiversitylibrary.org/page/49211462,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 160
https://www.biodiversitylibrary.org/page/14543402,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 160
https://www.biodiversitylibrary.org/page/14543931,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 689
https://www.biodiversitylibrary.org/page/46822738,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 161
