﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186464,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 67
https://www.biodiversitylibrary.org/page/10085122,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 159
https://www.biodiversitylibrary.org/page/54658080,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 115
https://www.biodiversitylibrary.org/page/54657952,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 257
https://www.biodiversitylibrary.org/page/12851089,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 115
https://www.biodiversitylibrary.org/page/12851231,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 257
https://www.biodiversitylibrary.org/page/33685632,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1850,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",4.Heft (1850),German,Page 44
https://www.biodiversitylibrary.org/page/33685638,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1850,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",4.Heft (1850),German,Page 50
https://www.biodiversitylibrary.org/page/27948143,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 171
https://www.biodiversitylibrary.org/page/13707995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 218
https://www.biodiversitylibrary.org/page/51406261,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 288
https://www.biodiversitylibrary.org/page/12604785,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 78
