﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57181299,Book,"Aristocrats for the garden, 1932  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/52566221,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/61418580,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2019,"Arnold Arboretum.       ",v.76:no.4 (2019),English,Page 14
https://www.biodiversitylibrary.org/page/12911,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 164
https://www.biodiversitylibrary.org/page/10907886,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1934,"Brooklyn Botanic Garden.       ",v.23 (1933-1934),English,Page 77
https://www.biodiversitylibrary.org/page/52457184,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1922,"Arnold Arboretum.       ",new ser.:v.8 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/54760233,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 60
https://www.biodiversitylibrary.org/page/54760244,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/59002959,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 236
https://www.biodiversitylibrary.org/page/59003009,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 286
https://www.biodiversitylibrary.org/page/46538686,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538636,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/41611055,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 318
https://www.biodiversitylibrary.org/page/62809663,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 15
https://www.biodiversitylibrary.org/page/59494365,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 18
https://www.biodiversitylibrary.org/page/34784015,Book,"Flora boreali-Americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux  ","Parisiis et Argentorati [i.e. Paris et Strasbourg, France]",Apud fratres Levrault,1803,"Michaux, André,      1746 -1802",t.1 (1803),Latin,
https://www.biodiversitylibrary.org/page/30046511,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 599
https://www.biodiversitylibrary.org/page/63087337,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1924,,v.54:2 (1924),English,Page 42
https://www.biodiversitylibrary.org/page/37402497,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224644,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 25
https://www.biodiversitylibrary.org/page/17224746,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 91
https://www.biodiversitylibrary.org/page/17196358,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 91
https://www.biodiversitylibrary.org/page/17196256,Book,"Forest flora of Japan. Notes on the forest flora of Japan  ",Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 25
https://www.biodiversitylibrary.org/page/24639406,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 640
https://www.biodiversitylibrary.org/page/34427462,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/25923430,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 104
https://www.biodiversitylibrary.org/page/51786925,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1975,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 12
