﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501428,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 259
https://www.biodiversitylibrary.org/page/5501431,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 262
https://www.biodiversitylibrary.org/page/5590182,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 47
https://www.biodiversitylibrary.org/page/5590280,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 167
https://www.biodiversitylibrary.org/page/55417890,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 204
https://www.biodiversitylibrary.org/page/27965671,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/41792410,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/10283259,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 122
https://www.biodiversitylibrary.org/page/10283265,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 128
https://www.biodiversitylibrary.org/page/57902976,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1950,"Museo civico di storia naturale di Milano.       ",v.89:fasc.1-2(1950),Italian,Page 64
https://www.biodiversitylibrary.org/page/51429431,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 227
https://www.biodiversitylibrary.org/page/51429433,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 229
https://www.biodiversitylibrary.org/page/33831013,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 88
https://www.biodiversitylibrary.org/page/33771168,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 123
https://www.biodiversitylibrary.org/page/5177759,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 175
https://www.biodiversitylibrary.org/page/3036696,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 652
https://www.biodiversitylibrary.org/page/3455006,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 487
https://www.biodiversitylibrary.org/page/8496772,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 265
https://www.biodiversitylibrary.org/page/4539904,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 501
https://www.biodiversitylibrary.org/page/59852584,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.2:no.1 (1964),French,p. 36
https://www.biodiversitylibrary.org/page/814798,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 194
https://www.biodiversitylibrary.org/page/1274293,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 47
https://www.biodiversitylibrary.org/page/1274350,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 167
https://www.biodiversitylibrary.org/page/864204,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 73
https://www.biodiversitylibrary.org/page/864222,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 104
https://www.biodiversitylibrary.org/page/1276530,Book,"Les diatomées fossiles d'Auvergne  ",Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 141
https://www.biodiversitylibrary.org/page/54676884,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 429
https://www.biodiversitylibrary.org/page/54676806,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 351
https://www.biodiversitylibrary.org/page/11584453,Book,"La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.)   ",Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 73
