﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4517285,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 22
https://www.biodiversitylibrary.org/page/4517286,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 23
https://www.biodiversitylibrary.org/page/4517302,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 25
https://www.biodiversitylibrary.org/page/61821198,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.3 (2009:Sep.),Undetermined,Page 119
https://www.biodiversitylibrary.org/page/200926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 361
https://www.biodiversitylibrary.org/page/42972464,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 361
https://www.biodiversitylibrary.org/page/193495,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 516
https://www.biodiversitylibrary.org/page/42846070,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 345
https://www.biodiversitylibrary.org/page/42846078,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 353
https://www.biodiversitylibrary.org/page/42846243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 516
https://www.biodiversitylibrary.org/page/42846244,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 517
https://www.biodiversitylibrary.org/page/33896895,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 895
https://www.biodiversitylibrary.org/page/38882942,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 330
https://www.biodiversitylibrary.org/page/38882943,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 331
https://www.biodiversitylibrary.org/page/46885909,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 25
https://www.biodiversitylibrary.org/page/46885878,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands  ","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 72
https://www.biodiversitylibrary.org/page/28714875,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 428
https://www.biodiversitylibrary.org/page/5870940,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 631
https://www.biodiversitylibrary.org/page/31328332,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 14
https://www.biodiversitylibrary.org/page/31328335,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 17
https://www.biodiversitylibrary.org/page/723437,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/723470,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/723474,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/723522,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/723523,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/723627,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/8897493,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1299
https://www.biodiversitylibrary.org/page/59137977,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 547
https://www.biodiversitylibrary.org/page/44102148,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 330
https://www.biodiversitylibrary.org/page/44102149,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 331
