﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22464765,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 86
https://www.biodiversitylibrary.org/page/16298284,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1909,,t.56=ser.4:t.10 (1908-1909),French,Page 288
https://www.biodiversitylibrary.org/page/16299337,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 71
https://www.biodiversitylibrary.org/page/1321849,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 487
https://www.biodiversitylibrary.org/page/27824474,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/10947686,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2327
https://www.biodiversitylibrary.org/page/15584110,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 190
https://www.biodiversitylibrary.org/page/59480905,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics  ","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 124
https://www.biodiversitylibrary.org/page/50527136,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 18
https://www.biodiversitylibrary.org/page/32058392,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1908,"Malacological Society of London       ",v.8 (1908-1909),English,Page 191
https://www.biodiversitylibrary.org/page/32058613,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 390
https://www.biodiversitylibrary.org/page/29452566,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 129
https://www.biodiversitylibrary.org/page/23999780,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 30
https://www.biodiversitylibrary.org/page/12187564,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 30
