﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34009609,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 273
https://www.biodiversitylibrary.org/page/39912026,Book,"Catalogue raisonné des mollusques terrestres et d'eau douce de la Gironde  ",Bordeaux,"F. Degréteau, L. Coderc et J. Poujol",1859,"Gassies, Jean Baptiste,      1816 -1883",,French,Page 44
https://www.biodiversitylibrary.org/page/32657228,Book,"Conca del Llobregat  ",Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 596
https://www.biodiversitylibrary.org/page/32657432,Book,"Conca del Llobregat  ",Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 800
https://www.biodiversitylibrary.org/page/39002389,Book,"Estudi sobre la malacologia de les valls pirenaiques  ",Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 424
https://www.biodiversitylibrary.org/page/39002185,Book,"Estudi sobre la malacologia de les valls pirenaiques  ",Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 220
https://www.biodiversitylibrary.org/page/10887410,Book,"Fauna der in der palaarctischen region ... lebenden Binnenconchylien  ",Berlin,R. Friedländer & Sohn,1886,"Westerlund, Carl Agardh,      1831 -1908",T.2=heft 5-7 (1885-1890),German,Page 50
https://www.biodiversitylibrary.org/page/37992708,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300611,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 220
https://www.biodiversitylibrary.org/page/5963795,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 220
https://www.biodiversitylibrary.org/page/19900040,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 220
https://www.biodiversitylibrary.org/page/13113995,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 2
https://www.biodiversitylibrary.org/page/15273281,Journal,"Revue des sciences naturelles  ",Montpellier,,1884,,3e sér.:t.3 (1884),French,Page 270
https://www.biodiversitylibrary.org/page/2676714,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1863,"Société Cuvierienne.       ",sér.2:t.15 (1863),French,Page 441
