﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8237238,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page 404
https://www.biodiversitylibrary.org/page/6239218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 132
https://www.biodiversitylibrary.org/page/47654093,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/8246922,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 310
https://www.biodiversitylibrary.org/page/46805361,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 122
https://www.biodiversitylibrary.org/page/41995285,Book,"Butterflies and moths at home and abroad   ",Toronto,Bell and Cockburn,1912,"Rowland-Brown, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/41995328,Book,"Butterflies and moths at home and abroad   ",Toronto,Bell and Cockburn,1912,"Rowland-Brown, Henry.       ",,English,
https://www.biodiversitylibrary.org/page/58145552,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58156481,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 36
https://www.biodiversitylibrary.org/page/58140424,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 38
https://www.biodiversitylibrary.org/page/11917541,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page 113
https://www.biodiversitylibrary.org/page/10181615,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 285
https://www.biodiversitylibrary.org/page/11425742,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1906,"Royal Entomological Society of London       ",v.39=no.512-523 (1906),English,Page 238
https://www.biodiversitylibrary.org/page/11425775,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1906,"Royal Entomological Society of London       ",v.39=no.512-523 (1906),English,Page 263
https://www.biodiversitylibrary.org/page/9276582,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 236
https://www.biodiversitylibrary.org/page/9266755,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 15
https://www.biodiversitylibrary.org/page/9016004,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 265
https://www.biodiversitylibrary.org/page/9275646,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/9275678,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page xii
https://www.biodiversitylibrary.org/page/8476343,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1898,"Tutt, James William,      1858 -1911",v.10 (1898),English,Page 17
https://www.biodiversitylibrary.org/page/30057694,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 220
https://www.biodiversitylibrary.org/page/30057871,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 359
https://www.biodiversitylibrary.org/page/33922158,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 220
https://www.biodiversitylibrary.org/page/33922303,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 359
https://www.biodiversitylibrary.org/page/30061264,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/30058475,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 105
https://www.biodiversitylibrary.org/page/30055605,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 49
