﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62783227,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.1 (2015:Jun-Aug),English,Page 5
https://www.biodiversitylibrary.org/page/62783228,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.1 (2015:Jun-Aug),English,Page 6
https://www.biodiversitylibrary.org/page/62783229,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.1 (2015:Jun-Aug),English,Page 7
https://www.biodiversitylibrary.org/page/55327510,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.18 (2003),,Page 103
https://www.biodiversitylibrary.org/page/55327511,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.18 (2003),,Page 104
https://www.biodiversitylibrary.org/page/55327512,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.18 (2003),,Page 105
https://www.biodiversitylibrary.org/page/62045420,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.8 (2016:Jun),English,Page 375
https://www.biodiversitylibrary.org/page/57514314,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 71
https://www.biodiversitylibrary.org/page/57514315,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 72
https://www.biodiversitylibrary.org/page/57514326,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 83
https://www.biodiversitylibrary.org/page/57503624,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,
https://www.biodiversitylibrary.org/page/57503671,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 46
https://www.biodiversitylibrary.org/page/57503672,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,"Plate 1,2, Page 47"
https://www.biodiversitylibrary.org/page/57503673,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,"Plate 3a/b, Page 48"
https://www.biodiversitylibrary.org/page/57503674,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 49
https://www.biodiversitylibrary.org/page/57503675,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 50
https://www.biodiversitylibrary.org/page/57503676,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 51
https://www.biodiversitylibrary.org/page/57503678,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 53
https://www.biodiversitylibrary.org/page/57503679,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 54
https://www.biodiversitylibrary.org/page/57503680,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.135 (2013),,Page 55
https://www.biodiversitylibrary.org/page/62702949,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.142 (2020),,Page 150
