﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 169
https://www.biodiversitylibrary.org/page/6377774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/58695168,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 74
https://www.biodiversitylibrary.org/page/55344108,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 925
https://www.biodiversitylibrary.org/page/59176837,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 32
https://www.biodiversitylibrary.org/page/40273578,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page II
https://www.biodiversitylibrary.org/page/40273770,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,
https://www.biodiversitylibrary.org/page/40273720,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 191
https://www.biodiversitylibrary.org/page/39600620,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 333
https://www.biodiversitylibrary.org/page/2188651,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,
