﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6400562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 92
https://www.biodiversitylibrary.org/page/6400574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 104
https://www.biodiversitylibrary.org/page/6400563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 93
https://www.biodiversitylibrary.org/page/6400566,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 96
https://www.biodiversitylibrary.org/page/6400546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 76
https://www.biodiversitylibrary.org/page/6402300,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 358
https://www.biodiversitylibrary.org/page/7871662,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 246
https://www.biodiversitylibrary.org/page/51909530,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 244
https://www.biodiversitylibrary.org/page/26970756,Journal,"Contributions  ","Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 75
https://www.biodiversitylibrary.org/page/12235043,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 430
https://www.biodiversitylibrary.org/page/49197305,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 738
https://www.biodiversitylibrary.org/page/42369176,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 32
