﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484536,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XLI
https://www.biodiversitylibrary.org/page/47484986,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXIII
https://www.biodiversitylibrary.org/page/47555563,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page III
https://www.biodiversitylibrary.org/page/47549607,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 19
https://www.biodiversitylibrary.org/page/47549608,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 20
https://www.biodiversitylibrary.org/page/60662849,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 504
https://www.biodiversitylibrary.org/page/47550994,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 504
https://www.biodiversitylibrary.org/page/47551022,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 544
https://www.biodiversitylibrary.org/page/32901281,Journal,"The American entomologist  ",St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 247
https://www.biodiversitylibrary.org/page/27070060,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 375
https://www.biodiversitylibrary.org/page/3863896,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1854,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 19 (1854),,Page 489
https://www.biodiversitylibrary.org/page/12724715,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 282
https://www.biodiversitylibrary.org/page/32545058,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 280
https://www.biodiversitylibrary.org/page/8245056,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 98
https://www.biodiversitylibrary.org/page/8244652,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 324
https://www.biodiversitylibrary.org/page/8256072,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 138
https://www.biodiversitylibrary.org/page/54585226,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1893,"Société Linnéenne de Lyon.       ",n.s. t.40(1893),French,Page 165
https://www.biodiversitylibrary.org/page/18638383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 468
https://www.biodiversitylibrary.org/page/18638040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 125
https://www.biodiversitylibrary.org/page/2356260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 125
https://www.biodiversitylibrary.org/page/2356618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 468
https://www.biodiversitylibrary.org/page/22217643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 381
https://www.biodiversitylibrary.org/page/22193073,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 237
https://www.biodiversitylibrary.org/page/44484746,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 346
https://www.biodiversitylibrary.org/page/33307046,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 705
https://www.biodiversitylibrary.org/page/9193330,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 20
https://www.biodiversitylibrary.org/page/8971900,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 122
https://www.biodiversitylibrary.org/page/27901310,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 130
https://www.biodiversitylibrary.org/page/27901268,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 88
https://www.biodiversitylibrary.org/page/8972418,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 88
https://www.biodiversitylibrary.org/page/8972460,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 130
https://www.biodiversitylibrary.org/page/27498694,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 137
https://www.biodiversitylibrary.org/page/13997645,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 856
https://www.biodiversitylibrary.org/page/13997115,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 344
https://www.biodiversitylibrary.org/page/39725786,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 834
https://www.biodiversitylibrary.org/page/39725270,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 334
https://www.biodiversitylibrary.org/page/2517763,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 342
https://www.biodiversitylibrary.org/page/2518293,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 854
https://www.biodiversitylibrary.org/page/56798314,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 127
https://www.biodiversitylibrary.org/page/43861306,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 608
https://www.biodiversitylibrary.org/page/43861247,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 549
https://www.biodiversitylibrary.org/page/43861226,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 528
https://www.biodiversitylibrary.org/page/35925092,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 544
https://www.biodiversitylibrary.org/page/35924965,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 417
https://www.biodiversitylibrary.org/page/35924817,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 267
https://www.biodiversitylibrary.org/page/36146640,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,
https://www.biodiversitylibrary.org/page/36146774,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 1050
https://www.biodiversitylibrary.org/page/39349286,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 903
https://www.biodiversitylibrary.org/page/35470284,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 332
https://www.biodiversitylibrary.org/page/35470272,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 320
https://www.biodiversitylibrary.org/page/35614378,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 14
https://www.biodiversitylibrary.org/page/9193584,Journal,"Annual report on the noxious and beneficial insects of the State of Illinois  ",Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/9193586,Journal,"Annual report on the noxious and beneficial insects of the State of Illinois  ",Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page 168
https://www.biodiversitylibrary.org/page/15051733,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 168
https://www.biodiversitylibrary.org/page/15051731,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 166
https://www.biodiversitylibrary.org/page/15051761,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 196
https://www.biodiversitylibrary.org/page/28732254,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1994,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 97
https://www.biodiversitylibrary.org/page/36441328,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 75
https://www.biodiversitylibrary.org/page/47000015,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 184
https://www.biodiversitylibrary.org/page/47000113,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 282
