﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16329025,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 551
https://www.biodiversitylibrary.org/page/13338803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 502
https://www.biodiversitylibrary.org/page/44899122,Book,"Bibliography of American natural history for the year 1851  ","Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 37
https://www.biodiversitylibrary.org/page/580485,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 157
https://www.biodiversitylibrary.org/page/7876872,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 532
https://www.biodiversitylibrary.org/page/25118574,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 118
https://www.biodiversitylibrary.org/page/46339519,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 113
https://www.biodiversitylibrary.org/page/9271106,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 98
https://www.biodiversitylibrary.org/page/24481175,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 837
https://www.biodiversitylibrary.org/page/24480489,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 151
https://www.biodiversitylibrary.org/page/59247709,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 151
https://www.biodiversitylibrary.org/page/59248163,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 837
https://www.biodiversitylibrary.org/page/3183904,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,
https://www.biodiversitylibrary.org/page/3183802,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.24 (1942-1950),English,Page 270
https://www.biodiversitylibrary.org/page/32143177,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 449
https://www.biodiversitylibrary.org/page/32143172,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 444
https://www.biodiversitylibrary.org/page/9079847,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1858,"Smithsonian Institution       ",v.3 (1858-1862),English,Page 238
https://www.biodiversitylibrary.org/page/8815881,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 63
https://www.biodiversitylibrary.org/page/12112616,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1890,,Jahrg.9 (1890),German,Page 267
https://www.biodiversitylibrary.org/page/54856210,Book,"Zoología, Museo Cubano ""Gundlach"", catalogo general  ",Habana,"Impr. ""Cuba Intelectual""",1914,"Instituto de Segunda Enseñanza de La Habana.       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/46972075,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 279
https://www.biodiversitylibrary.org/page/51298180,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 279
