﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29345224,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 253
https://www.biodiversitylibrary.org/page/40334535,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 470
https://www.biodiversitylibrary.org/page/58468429,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 219
https://www.biodiversitylibrary.org/page/42246802,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 76
https://www.biodiversitylibrary.org/page/50570528,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 17
https://www.biodiversitylibrary.org/page/5314302,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 73
https://www.biodiversitylibrary.org/page/5640658,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 82
https://www.biodiversitylibrary.org/page/5537119,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 55
https://www.biodiversitylibrary.org/page/13736721,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 156
https://www.biodiversitylibrary.org/page/15164783,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 68
https://www.biodiversitylibrary.org/page/15127466,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 11
https://www.biodiversitylibrary.org/page/27385331,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 20
https://www.biodiversitylibrary.org/page/27385491,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 180
https://www.biodiversitylibrary.org/page/27385509,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 198
https://www.biodiversitylibrary.org/page/27385626,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 315
https://www.biodiversitylibrary.org/page/27385627,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 316
https://www.biodiversitylibrary.org/page/27385628,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 317
https://www.biodiversitylibrary.org/page/27385631,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 320
https://www.biodiversitylibrary.org/page/16236858,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 51
https://www.biodiversitylibrary.org/page/16236860,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 53
https://www.biodiversitylibrary.org/page/16236869,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 62
https://www.biodiversitylibrary.org/page/16237010,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 203
https://www.biodiversitylibrary.org/page/27380967,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 28
https://www.biodiversitylibrary.org/page/27380968,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 29
https://www.biodiversitylibrary.org/page/27381056,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 117
https://www.biodiversitylibrary.org/page/27456532,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 277
https://www.biodiversitylibrary.org/page/27456611,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 356
https://www.biodiversitylibrary.org/page/32226861,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 85
https://www.biodiversitylibrary.org/page/20750720,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 838
https://www.biodiversitylibrary.org/page/20750778,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 954
https://www.biodiversitylibrary.org/page/38423099,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423054,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677342,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423178,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423272,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677528,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396855,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 160
https://www.biodiversitylibrary.org/page/23396882,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 187
https://www.biodiversitylibrary.org/page/23397081,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 367
https://www.biodiversitylibrary.org/page/5661345,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 177
https://www.biodiversitylibrary.org/page/2946567,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 677
https://www.biodiversitylibrary.org/page/2946576,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 686
https://www.biodiversitylibrary.org/page/2946626,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 736
https://www.biodiversitylibrary.org/page/55494248,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 91
https://www.biodiversitylibrary.org/page/55445364,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 165
https://www.biodiversitylibrary.org/page/55413476,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 27
https://www.biodiversitylibrary.org/page/54553497,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 475
https://www.biodiversitylibrary.org/page/14593599,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 238
https://www.biodiversitylibrary.org/page/14627090,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 474
https://www.biodiversitylibrary.org/page/16085671,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 380
https://www.biodiversitylibrary.org/page/32951980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 380
https://www.biodiversitylibrary.org/page/22065915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 380
https://www.biodiversitylibrary.org/page/22250270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 54
https://www.biodiversitylibrary.org/page/2319901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 54
https://www.biodiversitylibrary.org/page/932778,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 33
https://www.biodiversitylibrary.org/page/12107765,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 18
https://www.biodiversitylibrary.org/page/40331282,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 440
https://www.biodiversitylibrary.org/page/40331290,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 448
https://www.biodiversitylibrary.org/page/39216525,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 289
https://www.biodiversitylibrary.org/page/8877948,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 460
https://www.biodiversitylibrary.org/page/41116968,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1887,"Harvard University.  Museum of Comparative Zoology.     ",1887/1888,English,Page 44
https://www.biodiversitylibrary.org/page/60999255,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College  ",Cambridge,University Press,1887,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/36143235,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 149
