﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874808,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/13919945,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/41680783,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 6
https://www.biodiversitylibrary.org/page/41680800,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.9 Page 23
https://www.biodiversitylibrary.org/page/41725261,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 137
https://www.biodiversitylibrary.org/page/41725131,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 7
https://www.biodiversitylibrary.org/page/2798852,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 100
https://www.biodiversitylibrary.org/page/16847346,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 11
https://www.biodiversitylibrary.org/page/40758432,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 540
https://www.biodiversitylibrary.org/page/40758374,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 482
https://www.biodiversitylibrary.org/page/40758403,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 511
https://www.biodiversitylibrary.org/page/40758378,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 486
https://www.biodiversitylibrary.org/page/6306124,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 511
https://www.biodiversitylibrary.org/page/6306153,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 540
https://www.biodiversitylibrary.org/page/6306424,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 793
https://www.biodiversitylibrary.org/page/6306117,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 504
https://www.biodiversitylibrary.org/page/44180806,Book,"Echinodermata  ",Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/44180736,Book,"Echinodermata  ",Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/41504495,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 8
https://www.biodiversitylibrary.org/page/41504494,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/41504497,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 10
https://www.biodiversitylibrary.org/page/6933158,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 138
https://www.biodiversitylibrary.org/page/6933190,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 170
https://www.biodiversitylibrary.org/page/22289081,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 33
https://www.biodiversitylibrary.org/page/5448336,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 476
https://www.biodiversitylibrary.org/page/35966018,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 224
