﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518207,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 269
https://www.biodiversitylibrary.org/page/9518214,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 276
https://www.biodiversitylibrary.org/page/9518259,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 298
https://www.biodiversitylibrary.org/page/40576547,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 487
https://www.biodiversitylibrary.org/page/2458611,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1112
https://www.biodiversitylibrary.org/page/8077539,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 316
https://www.biodiversitylibrary.org/page/62480763,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 258
https://www.biodiversitylibrary.org/page/2397238,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 441
https://www.biodiversitylibrary.org/page/47015142,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 216
https://www.biodiversitylibrary.org/page/47014945,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/47015210,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 284
https://www.biodiversitylibrary.org/page/62335914,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 271
https://www.biodiversitylibrary.org/page/62335989,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 346
https://www.biodiversitylibrary.org/page/56131060,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 185
https://www.biodiversitylibrary.org/page/56131071,Journal,"Timehri  ",Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 196
https://www.biodiversitylibrary.org/page/784858,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 363
https://www.biodiversitylibrary.org/page/784763,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 298
https://www.biodiversitylibrary.org/page/784734,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 269
https://www.biodiversitylibrary.org/page/746314,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 505
https://www.biodiversitylibrary.org/page/745755,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 10
