﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38360354,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/46125398,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 229
https://www.biodiversitylibrary.org/page/24627483,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.4 1850,English,Page 308
https://www.biodiversitylibrary.org/page/58391100,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58377773,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/24993247,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/56551093,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/55258326,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/38346753,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/21871589,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 193
