﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732896,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 267
https://www.biodiversitylibrary.org/page/23995207,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 193
https://www.biodiversitylibrary.org/page/38047986,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/34188014,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 480
https://www.biodiversitylibrary.org/page/4828819,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.6-7 (1825-1826),,Page 42
https://www.biodiversitylibrary.org/page/39540952,Book,"Flora atlantica  ",New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 267
https://www.biodiversitylibrary.org/page/6111064,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 130
https://www.biodiversitylibrary.org/page/38162528,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/11320477,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 407
https://www.biodiversitylibrary.org/page/11451408,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 208
https://www.biodiversitylibrary.org/page/5870020,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 829
