﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651830,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1013
https://www.biodiversitylibrary.org/page/35456919,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 75
https://www.biodiversitylibrary.org/page/813048,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/813086,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 45
https://www.biodiversitylibrary.org/page/54676880,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 425
https://www.biodiversitylibrary.org/page/54676815,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 360
https://www.biodiversitylibrary.org/page/54676879,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 424
https://www.biodiversitylibrary.org/page/54676731,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 276
https://www.biodiversitylibrary.org/page/50737098,Journal,"Földtani közlöny  ",Budapest,,1959,"Magyar Földtani Társulat.       ",v.89 (1959),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/21991799,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. K (November),English,Page 205
https://www.biodiversitylibrary.org/page/38917441,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 138
https://www.biodiversitylibrary.org/page/38835579,Book,"Studies on the environment and eutrophication of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1967,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/31638603,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,
https://www.biodiversitylibrary.org/page/29883669,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 51
https://www.biodiversitylibrary.org/page/29883671,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 53
https://www.biodiversitylibrary.org/page/29883790,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 172
