﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927170,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/15932794,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 389
https://www.biodiversitylibrary.org/page/50819061,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/56315548,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/56317648,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 1
https://www.biodiversitylibrary.org/page/56283681,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 217
https://www.biodiversitylibrary.org/page/56254323,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 110
https://www.biodiversitylibrary.org/page/62426584,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/52708000,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 758
https://www.biodiversitylibrary.org/page/52739052,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2898
https://www.biodiversitylibrary.org/page/52727755,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3580
https://www.biodiversitylibrary.org/page/52865171,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5984
https://www.biodiversitylibrary.org/page/55472824,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 461
