﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62878575,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 160
https://www.biodiversitylibrary.org/page/33964879,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 353
https://www.biodiversitylibrary.org/page/10493316,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 116
https://www.biodiversitylibrary.org/page/6111872,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 320
https://www.biodiversitylibrary.org/page/6146317,Book,"Curtii Sprengel Flora Halensis  ",Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 342
https://www.biodiversitylibrary.org/page/6087129,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1489
https://www.biodiversitylibrary.org/page/6087053,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1496
https://www.biodiversitylibrary.org/page/57411898,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 797
https://www.biodiversitylibrary.org/page/58532068,Book,"An epitome of the second edition of Hortus Kewensis for the use of practical gardeners to which is added, a selection of suculent vegetables and fruits cultivated in the Royal Gardens at Kew  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1814,"Aiton, William Townsend,      1766 -1849",1814,English,Page 251
https://www.biodiversitylibrary.org/page/6026349,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 287
https://www.biodiversitylibrary.org/page/32700618,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 200
https://www.biodiversitylibrary.org/page/32700603,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 185
https://www.biodiversitylibrary.org/page/6056315,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 32
https://www.biodiversitylibrary.org/page/164020,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 768
https://www.biodiversitylibrary.org/page/6159782,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 160
https://www.biodiversitylibrary.org/page/31259822,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,Page 234
https://www.biodiversitylibrary.org/page/12504390,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1857.,French,Page 423
https://www.biodiversitylibrary.org/page/24433384,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 429
https://www.biodiversitylibrary.org/page/12407610,Book,"Flore de Lorraine  ",Nancy,N. Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1883.,French,Page 394
https://www.biodiversitylibrary.org/page/51629772,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 114
https://www.biodiversitylibrary.org/page/10487472,Book,"La flore Vallaisanne  ",Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 74
https://www.biodiversitylibrary.org/page/10490991,Book,"Guide du botaniste dans le canton de Vaud : comprenant en outre le bassin de Genève et le cours inférieur du Rhone en Valais  ",Genève,J. Cherbuliez,1862,"Rapin, D.     (Daniel), 1799 -1882",,French,Page 325
https://www.biodiversitylibrary.org/page/10482695,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 121
https://www.biodiversitylibrary.org/page/10469734,Book,"Haandbog i den danske flora  ",Kjøbenhavn,C.A. Reitzels forlag,1856,"Lange, Joh.,      1818 -1898",,Danish,Page 536
https://www.biodiversitylibrary.org/page/10470501,Book,"Haandbog i den danske flora  ",Kjöbenhaven,C.A. Reitzel,1851,"Lange, Joh.,      1818 -1898",,Danish,Page 469
https://www.biodiversitylibrary.org/page/10473424,Book,"Haandbog i den danske flora  ",Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 596
https://www.biodiversitylibrary.org/page/10468193,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 13
https://www.biodiversitylibrary.org/page/53335326,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 697
