﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254643,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 7
https://www.biodiversitylibrary.org/page/35825891,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,
https://www.biodiversitylibrary.org/page/35825550,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIV
https://www.biodiversitylibrary.org/page/35825558,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VI
https://www.biodiversitylibrary.org/page/35825889,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,
https://www.biodiversitylibrary.org/page/5583701,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 85
https://www.biodiversitylibrary.org/page/5583657,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/40356578,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 22
https://www.biodiversitylibrary.org/page/62457345,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 242
https://www.biodiversitylibrary.org/page/58468508,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 298
https://www.biodiversitylibrary.org/page/33706614,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 231
https://www.biodiversitylibrary.org/page/12626466,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 26
https://www.biodiversitylibrary.org/page/30005154,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 126
https://www.biodiversitylibrary.org/page/13416115,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 174
https://www.biodiversitylibrary.org/page/34088102,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 693
https://www.biodiversitylibrary.org/page/34090385,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 440
