﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881733,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/2305839,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 69
https://www.biodiversitylibrary.org/page/2305836,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 72
https://www.biodiversitylibrary.org/page/2356906,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 293
https://www.biodiversitylibrary.org/page/2357001,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 302
https://www.biodiversitylibrary.org/page/2356907,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 294
https://www.biodiversitylibrary.org/page/2356968,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2357000,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 301
https://www.biodiversitylibrary.org/page/2273418,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/2273569,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/2273419,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/2292815,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/61141779,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 228
https://www.biodiversitylibrary.org/page/61141834,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 308
https://www.biodiversitylibrary.org/page/61141775,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 232
https://www.biodiversitylibrary.org/page/61141786,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 221
https://www.biodiversitylibrary.org/page/32146987,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 217
